"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35625810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360047
"http://webisa.webdatacommons.org/prov/35625810","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35625810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35625810","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314680424"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20882430"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205215053"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352903292"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690177"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49350471"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425601642"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445578263"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3328335"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422635982"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187235938"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296363122"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35625810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
