"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306634548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305456
"http://webisa.webdatacommons.org/prov/306634548","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/306634548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306634548","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117644351"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117657086"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117686499"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116947155"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116948666"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116950669"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116992601"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117009384"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117058380"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117076456"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117166494"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117183514"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377652746"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117199449"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117252152"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266074069"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117278523"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117297479"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117299472"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116592949"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116649243"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117360123"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116662584"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116679667"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117383748"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117391501"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117425948"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117454357"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117456031"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116747983"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117486378"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117503139"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117509197"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117560353"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306634548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
