"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304120214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376112
"http://webisa.webdatacommons.org/prov/304120214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304120214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304120214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348306224"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410449305"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49740341"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140802398"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435970275"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304120214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
