"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301270745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282675
"http://webisa.webdatacommons.org/prov/301270745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301270745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301270745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103172201"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178066706"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219319589"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367978990"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268151251"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382556492"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301270745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
