"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493743813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936609
"http://webisa.webdatacommons.org/prov/493743813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493743813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493743813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303736286"
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167261437"
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385943170"
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278886506"
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493743813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
