"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239014921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249188
"http://webisa.webdatacommons.org/prov/239014921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239014921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239014921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235893873"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147304473"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408596082"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51702067"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/239014921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
