"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398958760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259852
"http://webisa.webdatacommons.org/prov/398958760","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/398958760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398958760","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92348813"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30101620"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92148525"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172117"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404555472"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92499015"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92502821"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59706440"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92209916"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398958760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
