"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231215140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469287
"http://webisa.webdatacommons.org/prov/231215140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231215140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231215140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346651171"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129514602"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224028840"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187488921"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386403716"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227973027"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85539373"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231215140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
