"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78736845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78736845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210851
"http://webisa.webdatacommons.org/prov/78736845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78736845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78736845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78736845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400526678"
"http://webisa.webdatacommons.org/prov/78736845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101196835"
"http://webisa.webdatacommons.org/prov/78736845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212660205"
"http://webisa.webdatacommons.org/prov/78736845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400588365"
"http://webisa.webdatacommons.org/prov/78736845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78736845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
