"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422745763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21561
"http://webisa.webdatacommons.org/prov/422745763","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/422745763","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/422745763","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89889974"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72604332"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72691977"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72773306"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72315311"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171942754"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72546681"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245749675"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72163488"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23361913"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22643736"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23311272"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22805488"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71998446"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331502071"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206328716"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411022276"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75819425"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418166215"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123998184"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163068277"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22475205"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9318121"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12403760"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60258379"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72963935"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72966173"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72983111"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73091043"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319890802"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72824038"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22716570"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72896742"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216061116"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424880"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72909137"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72562141"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422745763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
