"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262213569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262213569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0425466
"http://webisa.webdatacommons.org/prov/262213569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262213569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262213569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262213569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344731119"
"http://webisa.webdatacommons.org/prov/262213569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344772525"
"http://webisa.webdatacommons.org/prov/262213569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438526138"
"http://webisa.webdatacommons.org/prov/262213569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262213569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
