"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107908316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287048
"http://webisa.webdatacommons.org/prov/107908316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107908316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107908316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375114883"
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116229465"
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355341746"
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283067537"
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107908316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
