"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259457194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252754
"http://webisa.webdatacommons.org/prov/259457194","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259457194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259457194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5040396"
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11554711"
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140950060"
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438756412"
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130093520"
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259457194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
