"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174101764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174101764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162105
"http://webisa.webdatacommons.org/prov/174101764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174101764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174101764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174101764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174888690"
"http://webisa.webdatacommons.org/prov/174101764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789214"
"http://webisa.webdatacommons.org/prov/174101764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406271366"
"http://webisa.webdatacommons.org/prov/174101764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174101764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174101764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
