"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14787576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591093
"http://webisa.webdatacommons.org/prov/14787576","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14787576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14787576","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269221850"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102397785"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119536704"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10650761"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97339631"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364388494"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95714857"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265398128"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360102320"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422025141"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426971919"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14787576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
