"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496873015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268807
"http://webisa.webdatacommons.org/prov/496873015","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/496873015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496873015","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440494896"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528887"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138896161"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131868961"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216902352"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27220112"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39495629"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48505208"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197108590"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221165413"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315768451"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20792457"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305689621"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213682940"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323629425"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132690158"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307216624"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132696942"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193528242"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177993254"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132701040"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132703432"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64243472"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247294373"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448408688"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130067664"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12976129"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410403889"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277203688"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7878968"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240194203"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377845622"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184501238"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124171950"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216721607"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38305431"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37488478"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/496873015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
