"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7523390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300939
"http://webisa.webdatacommons.org/prov/7523390","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/7523390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7523390","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37664940"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12296172"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128999474"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127061385"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129017286"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145674090"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3135564"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83874757"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387353459"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34299958"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441380247"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393470959"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130285407"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277272318"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382035587"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54046984"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45706268"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
