"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28852464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397915
"http://webisa.webdatacommons.org/prov/28852464","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/28852464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28852464","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260867485"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154313345"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154314612"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116304454"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307496"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308201"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253683227"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188474161"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311232"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260860100"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311294"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311634"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59436143"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311810"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391344631"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154304467"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154304664"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341116298"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449829229"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110186926"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305335"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44514910"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305858"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182337"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154302524"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154302749"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273519025"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341109695"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154303121"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269384926"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92851332"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264988108"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269379553"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273512587"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327628064"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583419"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414885216"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273504365"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273505453"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229662967"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449318753"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292484413"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92559569"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97371642"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217326216"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363032494"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239968061"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123425725"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96997917"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115143182"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891604"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97368259"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217262184"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255251604"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124852158"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159035249"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255243404"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159305768"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2527360"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255245702"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255248666"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144219837"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255239758"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442995338"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255241422"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442995819"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4692772"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447764303"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124850850"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4697026"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442989963"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442989975"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442992210"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442992305"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442986031"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416947859"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442987416"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442988350"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182124937"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337548005"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4687240"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850135"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416838521"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89600965"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28852464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
