"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7292314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148936
"http://webisa.webdatacommons.org/prov/7292314","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7292314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7292314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147611398"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361845767"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287783535"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11813992"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128322408"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398131797"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982030"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7292314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
