"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459624049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218774
"http://webisa.webdatacommons.org/prov/459624049","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/459624049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459624049","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25570917"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352035612"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174784181"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413625527"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80331973"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398811808"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276364866"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160004998"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237621431"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180337219"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97934583"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402646606"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245539"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213412571"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129292832"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153472803"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97873308"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877099"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74489200"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209700501"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209547756"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129156538"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39978935"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797075"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129188754"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389720913"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202732966"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386366212"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177044228"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13243751"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160481768"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287950806"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403358995"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220927087"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27180696"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385881710"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459624049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
