"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439555775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265191
"http://webisa.webdatacommons.org/prov/439555775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439555775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439555775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308371620"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381460150"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55579098"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325664175"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439555775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
