"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366090942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311585
"http://webisa.webdatacommons.org/prov/366090942","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/366090942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366090942","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174480192"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13973405"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166801225"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123737523"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48874354"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164672790"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754607"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394758279"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277091447"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52560607"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366090942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
