"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120643516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120643516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176199
"http://webisa.webdatacommons.org/prov/120643516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120643516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120643516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120643516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299640270"
"http://webisa.webdatacommons.org/prov/120643516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206779166"
"http://webisa.webdatacommons.org/prov/120643516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416982818"
"http://webisa.webdatacommons.org/prov/120643516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120643516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
