"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235445958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250595
"http://webisa.webdatacommons.org/prov/235445958","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235445958","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235445958","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239798584"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254280117"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353660016"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81005475"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789524"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239911592"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188382063"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21898487"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235445958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
