"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405720421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259416
"http://webisa.webdatacommons.org/prov/405720421","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/405720421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405720421","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412051025"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395416294"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412155762"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179378163"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276739388"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362297915"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276392091"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276773667"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411332992"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423361020"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98898554"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200484551"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405720421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
