"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432022296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174598
"http://webisa.webdatacommons.org/prov/432022296","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432022296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432022296","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206874668"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451447287"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976298"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206977701"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206982392"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206909105"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28313037"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350560592"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432022296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
