"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119146082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119146082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165775
"http://webisa.webdatacommons.org/prov/119146082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119146082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119146082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119146082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218191293"
"http://webisa.webdatacommons.org/prov/119146082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267834622"
"http://webisa.webdatacommons.org/prov/119146082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108920398"
"http://webisa.webdatacommons.org/prov/119146082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119146082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
