"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261069501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336048
"http://webisa.webdatacommons.org/prov/261069501","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261069501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261069501","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427005686"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051997"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431807684"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290886684"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347239201"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347252303"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347132468"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218599712"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347174193"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347127866"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261069501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
