"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295296796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438396
"http://webisa.webdatacommons.org/prov/295296796","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/295296796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295296796","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435902006"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219269998"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179924239"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248975625"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78220605"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131890449"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455300957"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346836346"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132541436"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437148031"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428135358"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119873562"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44371895"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76083665"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390128134"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218742352"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131501425"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131531264"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75796479"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375439404"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75822768"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132058723"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203859285"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240547450"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343838334"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233290144"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261184536"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295296796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
