"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245193161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137362
"http://webisa.webdatacommons.org/prov/245193161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245193161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245193161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450892723"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165981506"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719599"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182596727"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184859053"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251731884"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245193161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
