"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30143626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165349
"http://webisa.webdatacommons.org/prov/30143626","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/30143626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30143626","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5516757"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210931059"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185281886"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357769551"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10004069"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59097467"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183602919"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449297736"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442159855"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78217575"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339608651"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19589976"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357326936"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188531426"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44981298"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277104316"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24756456"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187371448"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400634424"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234346677"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30143626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
