"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233867176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22506
"http://webisa.webdatacommons.org/prov/233867176","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233867176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233867176","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112510260"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187321144"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001975"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491747"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187640026"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40207770"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373180906"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133106244"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233867176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
