"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25957981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25957981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365645
"http://webisa.webdatacommons.org/prov/25957981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25957981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25957981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25957981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347962965"
"http://webisa.webdatacommons.org/prov/25957981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118762418"
"http://webisa.webdatacommons.org/prov/25957981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232584584"
"http://webisa.webdatacommons.org/prov/25957981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25957981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/25957981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
