"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468213117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194364
"http://webisa.webdatacommons.org/prov/468213117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468213117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468213117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275291921"
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394580794"
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297418719"
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203643104"
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222964878"
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468213117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
