"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494273970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136995
"http://webisa.webdatacommons.org/prov/494273970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494273970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494273970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453580925"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228016892"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395620985"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386515577"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418932694"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258618724"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494273970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
