"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185641729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391713
"http://webisa.webdatacommons.org/prov/185641729","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/185641729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185641729","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416170812"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355433595"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397841647"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455741204"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312800845"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70069908"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218913722"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121974853"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320554492"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70031258"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255955937"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422622998"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251702991"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320515963"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112089332"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276017037"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283357402"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270635949"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260631800"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445118610"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027327"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416758368"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43004901"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330826459"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416422927"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370156372"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10025465"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326282753"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420307891"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382445442"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195886262"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133504071"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385232492"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230170595"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252557777"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438894460"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384406238"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582948"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29887705"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992684"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195821088"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149641389"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335005829"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149681881"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185641729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
