"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288187012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320147
"http://webisa.webdatacommons.org/prov/288187012","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288187012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288187012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539967"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273756258"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381765622"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18704198"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226074648"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381643925"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405020106"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288187012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
