"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384812887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384812887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612537
"http://webisa.webdatacommons.org/prov/384812887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384812887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384812887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384812887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39674938"
"http://webisa.webdatacommons.org/prov/384812887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129681218"
"http://webisa.webdatacommons.org/prov/384812887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39514489"
"http://webisa.webdatacommons.org/prov/384812887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384812887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
