"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508860302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861921
"http://webisa.webdatacommons.org/prov/508860302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508860302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508860302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21090021"
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372418915"
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456026035"
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424980294"
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508860302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
