"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144597999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144597999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276323
"http://webisa.webdatacommons.org/prov/144597999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144597999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144597999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144597999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277880008"
"http://webisa.webdatacommons.org/prov/144597999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391514940"
"http://webisa.webdatacommons.org/prov/144597999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698076"
"http://webisa.webdatacommons.org/prov/144597999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144597999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
