"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8237908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597019
"http://webisa.webdatacommons.org/prov/8237908","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/8237908","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/8237908","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376802491"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261508170"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261530241"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313186357"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261534963"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342938916"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234199701"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272741549"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137397350"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49074007"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2272046"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894969"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340684898"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102370611"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435534719"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018613"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261534965"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261539534"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8237908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
