"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7126557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26025
"http://webisa.webdatacommons.org/prov/7126557","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/7126557","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/7126557","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85555099"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253975977"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200452342"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371839294"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33568305"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243180062"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47151148"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62504108"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77172523"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120939149"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455416455"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64198740"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100551367"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270057741"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386514982"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20633131"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240477769"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292035815"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164114084"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357614117"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5333451"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55285004"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114458924"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430741"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161834430"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39503096"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397186218"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62006797"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313523218"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108935427"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103822337"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280241823"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9565670"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424755359"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220268328"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341952018"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7126557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
