"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168018797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239576
"http://webisa.webdatacommons.org/prov/168018797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168018797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168018797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421857962"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112521292"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267119201"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311300008"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81101332"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164227624"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168018797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
