"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127345179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674363
"http://webisa.webdatacommons.org/prov/127345179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127345179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127345179","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305453530"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78571548"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527486"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84100975"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256972312"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/127345179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
