"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27825081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506823
"http://webisa.webdatacommons.org/prov/27825081","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/27825081","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27825081","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156055009"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350148563"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168794953"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449232514"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168816369"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379559966"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27366446"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168844027"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347764548"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87975196"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74304585"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377054471"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168607590"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168621514"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168681718"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43921040"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168486498"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168487133"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168519712"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168524137"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168535879"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235418463"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25987497"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378602489"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26668712"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126124902"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168393217"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168424005"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32736382"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497343"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348743088"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381737780"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381863367"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381865893"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348406726"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381481923"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381561872"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381570229"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381573255"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381575514"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10776097"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096718"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212086051"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88241390"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/27825081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
