"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410851649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991284
"http://webisa.webdatacommons.org/prov/410851649","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/410851649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410851649","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156574565"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19993160"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511276"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050637"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101686798"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395383587"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396026367"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395811410"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69050058"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178936211"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396957549"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455024572"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410851649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
