"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236437807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237881
"http://webisa.webdatacommons.org/prov/236437807","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/236437807","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236437807","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25595085"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224841060"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377989472"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29653333"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287936803"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427558079"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164159584"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349171696"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431990127"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291213303"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236437807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
