"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122434200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122434200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221014
"http://webisa.webdatacommons.org/prov/122434200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122434200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122434200","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356025890"
"http://webisa.webdatacommons.org/prov/122434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417152544"
"http://webisa.webdatacommons.org/prov/122434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286798183"
"http://webisa.webdatacommons.org/prov/122434200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122434200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
