"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76064214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298354
"http://webisa.webdatacommons.org/prov/76064214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76064214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76064214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98728491"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389590132"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033669"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19515056"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19255636"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76064214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
