"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87826723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264656
"http://webisa.webdatacommons.org/prov/87826723","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/87826723","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87826723","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70649006"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39308428"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401318708"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268759946"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359696817"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49398978"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64919065"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118684621"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103845570"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292683637"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419191507"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211497699"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322468769"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235734036"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15580533"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948568"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271582592"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360125299"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211122809"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43021049"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206378180"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394151410"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401928703"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367624514"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413965370"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391822"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299441549"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111438763"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358967866"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235231161"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90365848"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237717756"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328731796"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111192515"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318404855"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98793205"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248894"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217630715"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268263976"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253563012"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224198579"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438382872"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438383031"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170724842"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401979512"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235546724"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216410819"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252363485"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299495610"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325580975"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438225832"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416623913"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299625145"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235444944"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225310988"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63980087"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4730309"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433464991"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377601258"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118062685"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43502180"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182424"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129900083"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87826723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
