"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79898108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79898108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120122
"http://webisa.webdatacommons.org/prov/79898108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79898108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79898108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79898108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304060002"
"http://webisa.webdatacommons.org/prov/79898108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125306565"
"http://webisa.webdatacommons.org/prov/79898108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277110812"
"http://webisa.webdatacommons.org/prov/79898108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79898108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79898108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
