"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235890616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629737
"http://webisa.webdatacommons.org/prov/235890616","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/235890616","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235890616","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81988277"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205348466"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222586099"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450453194"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113065297"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252996066"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112634620"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369550487"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178204298"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50421039"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4204764"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035728"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179418171"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316513078"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344726791"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238373005"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433107615"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76745226"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101905340"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426932174"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23770831"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115740923"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241912450"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374474820"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235890616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
