"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80702878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266864
"http://webisa.webdatacommons.org/prov/80702878","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80702878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80702878","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201626862"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191614089"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313968615"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425127786"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201999199"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188932683"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365943753"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423462425"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76068671"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80702878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
