"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46931369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249636
"http://webisa.webdatacommons.org/prov/46931369","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46931369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46931369","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116726391"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264943834"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423380363"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243444154"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84586613"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111784265"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616844"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310963635"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246882985"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46931369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
