"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34144820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34144820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289334
"http://webisa.webdatacommons.org/prov/34144820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34144820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34144820","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34144820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316702253"
"http://webisa.webdatacommons.org/prov/34144820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183493204"
"http://webisa.webdatacommons.org/prov/34144820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217153050"
"http://webisa.webdatacommons.org/prov/34144820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34144820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
