"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176593240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208597
"http://webisa.webdatacommons.org/prov/176593240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176593240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176593240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171955179"
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281924463"
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35850179"
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383903397"
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176593240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
