"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511833288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144597
"http://webisa.webdatacommons.org/prov/511833288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511833288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511833288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212593502"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446358456"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471397"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247486645"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269250476"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198310478"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511833288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
