"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428112044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196203
"http://webisa.webdatacommons.org/prov/428112044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428112044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428112044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114810995"
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256275713"
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301606464"
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336586926"
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428112044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
