"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384907152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31404
"http://webisa.webdatacommons.org/prov/384907152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384907152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384907152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91964251"
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65008758"
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441904243"
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404150772"
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424135420"
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384907152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
