"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172941459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370781
"http://webisa.webdatacommons.org/prov/172941459","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/172941459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172941459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287771710"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135444843"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396498807"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134823901"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13545234"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14316054"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38903322"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396503151"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200944365"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397168339"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396518885"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94516439"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14581434"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57427431"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405591224"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134898429"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94542946"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14593845"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309870420"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135540095"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233016336"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38191098"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405789482"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38216323"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280854618"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94562468"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397249685"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280864420"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135570319"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135574197"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396950074"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8499730"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396959770"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94317389"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384294020"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326719566"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396981560"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95013461"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38832704"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94357611"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8663099"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134700083"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7923639"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38052571"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407046494"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246141037"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39065426"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309421834"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8220368"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135273916"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134706690"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94421336"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38356019"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38854886"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95160011"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13665941"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873216"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8111826"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13667480"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401259283"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407124516"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13819224"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13685260"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38874462"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281778275"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8123628"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812935"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14451199"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495092"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14451204"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7633044"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94836452"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134964933"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443791348"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397513246"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134965597"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8557248"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233794264"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214573221"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383942984"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14468289"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406809545"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94209294"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38779396"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94891884"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993209"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281408018"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135774445"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14038299"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94247927"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485214"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573209"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94935925"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280925456"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406925612"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38330479"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397312787"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396613703"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13591080"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37977684"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407556427"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13595862"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94989179"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7818709"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383399074"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38013212"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38957629"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135582669"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397348879"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38691734"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159227227"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7688817"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94651683"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38706477"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383508360"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13560572"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396716654"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38256668"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13771314"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7526695"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38718602"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444478568"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38720657"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686794"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407213169"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233370480"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39006627"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13880907"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326982287"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135661705"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406459083"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14245569"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14420309"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95238474"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397425616"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609353"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39011900"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406501636"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246649697"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94710450"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135692447"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406516584"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39022627"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396426467"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95251571"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95274370"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233573952"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396452507"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38610327"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782252"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172941459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
