"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195059220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715206
"http://webisa.webdatacommons.org/prov/195059220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195059220","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195059220","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152710759"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89209778"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106625774"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387287639"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270488615"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110806990"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195059220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
