"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213565109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257701
"http://webisa.webdatacommons.org/prov/213565109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213565109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213565109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312931011"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196492817"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188771923"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388548721"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248197933"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213565109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
