"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359202247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359202247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091851
"http://webisa.webdatacommons.org/prov/359202247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359202247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359202247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359202247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152612072"
"http://webisa.webdatacommons.org/prov/359202247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381059305"
"http://webisa.webdatacommons.org/prov/359202247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91379403"
"http://webisa.webdatacommons.org/prov/359202247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359202247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359202247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
