"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437377590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396831
"http://webisa.webdatacommons.org/prov/437377590","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437377590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437377590","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447927070"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242470166"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447991188"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447480340"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462267"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185206998"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447860347"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437377590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
